Sorocaba,BR,"Sao Paulo",431370,NULL,NULL
Harer,ETH,Ethiopia,122932,NULL,NULL
Graz,A,Styria,238000,15.26,47.4
Yasuj,IR,"Boyer Ahmad e Kohkiluyeh",NULL,NULL,NULL
"San Juan",RA,"San Juan",352691,-68.3,-31.3
"New Delhi",IND,Delhi,7206704,77.2,28.5833
Formosa,RA,Formosa,148074,-58.1,-26.5
Jacksonville,USA,Florida,679792,-81.7,30.5
Perth,AUS,"Western Australia",1193000,115.85,-31.95
Vitoria,BR,"Espirito Santo",263708,-40.3,-20.2
Tongling,TJ,Anhui,228017,NULL,NULL
"Orekhovo Zuyevo",R,"Moskovskaya oblast",126000,NULL,NULL
Minna,WAN,Nigeria,120000,NULL,NULL
Kaohsiung,RC,Taiwan,1426518,NULL,NULL
Samarra,IRQ,"Salah ad Din",NULL,NULL,NULL
Kinshasa,ZRE,Kinshasa,4655313,15.2,-4.3
Pemba,MOC,"Cabo Delgado",NULL,NULL,NULL
Linhares,BR,"Espirito Santo",103030,NULL,NULL
Fuxin,TJ,Liaoning,635473,NULL,NULL
Bismarck,USA,"North Dakota",44485,-100.5,46.4
"Pekan Baru",RI,Indonesia,398694,NULL,NULL
Anyang,TJ,Henan,420332,NULL,NULL
Nantong,TJ,Jiangsu,343341,NULL,NULL
Nazareth,IL,North,NULL,NULL,NULL
Quito,EC,Ecuador,1200000,-78.5333,-0.216667
Quzhou,TJ,Hebei,112373,NULL,NULL
Kolomna,R,"Moskovskaya oblast",154000,NULL,NULL
Torrance,USA,California,136183,NULL,NULL
Tucupita,YV,"Delta Amacuro",NULL,NULL,NULL
"Ann Arbor",USA,Michigan,108758,NULL,NULL
"Kigoma Ujiji",EAT,Kigoma,NULL,NULL,NULL
"San Fernando",YV,Apure,NULL,NULL,NULL
Jammu,IND,"Jammu and Kashmir",NULL,74.3,32.2
Pingtung,RC,Taiwan,214728,NULL,NULL
"Bandar e Bushehr",IR,Bushehr,132824,NULL,NULL
Gauhati,IND,Assam,584342,NULL,NULL
Hermannsverk,N,"Sogn og Fjordane",706,6.5,61.1
"Volta Redonda",BR,"Rio de Janeiro",228939,NULL,NULL
Pardubice,CZ,Vychodocesky,163000,NULL,NULL
Glendale,USA,California,184321,NULL,NULL
"Mbuji Mayi",ZRE,"Kasai Oriental",806475,NULL,NULL
Garoua,CAM,Nord,177000,NULL,NULL
Nepean,CDN,Ontario,107627,NULL,NULL
Truro,GB,"Cornwall / Isles of Scilly",NULL,NULL,NULL
Eisenstadt,A,Burgenland,10102,16,48
Wycombe,GB,Buckinghamshire,161400,NULL,NULL
Nawoiy,UZB,Nawoiy,115000,NULL,NULL
"Reggio di Calabria",I,Calabria,178496,NULL,NULL
"Santiago de Compostella",E,Galicia,NULL,NULL,NULL
Acheng,TJ,Heilongjiang,197595,NULL,NULL
"Virginia Beach",USA,Virginia,430385,NULL,NULL
Kaolack,SN,Kaolack,132000,NULL,NULL
Doncaster,GB,"South Yorkshire",292500,NULL,NULL
Sevastopol,UA,Krym,361000,NULL,NULL
Kremenchuk,UA,Poltavska,238000,NULL,NULL
"Usti nad Labem",CZ,Severocesky,NULL,NULL,NULL
Nashville,USA,Tennessee,455657,-86.4,36.1
Sirajganj,BD,Bangladesh,108000,NULL,NULL
Glasgow,GB,Strathclyde,674800,-4.28333,55.8667
Birobidzhan,R,"Yevreyskaya avt. oblast",NULL,NULL,NULL
Thimphu,BHT,Bhutan,20000,90,27
Buffalo,USA,"New York",310548,-78.7333,42.9333
"As Samawah",IRQ,"Al Muthanna",NULL,NULL,NULL
Lyon,F,"Rhone Alpes",415487,4.78333,45.7
Sheikhupura,PK,Pakistan,141168,NULL,NULL
Suva,FJI,Fiji,69481,178,-19
Ontario,USA,California,144854,-117.6,34.05
Mostoles,E,Madrid,199141,NULL,NULL
"New Haven",USA,Connecticut,124665,-73.9167,41.3167
Pekalongan,RI,Indonesia,242874,NULL,NULL
"Nowy Sacz",PL,Nowosadeckie,NULL,NULL,NULL
Hobart,AUS,Tasmania,184000,147.14,-42.5
Sibu,MAL,Sarawak,126384,NULL,NULL
Ndola,Z,Copperbelt,376311,NULL,NULL
"Castellon de la Plana",E,Valencia,139094,NULL,NULL
Leicester,GB,Leicestershire,293400,NULL,NULL
Nakhodka,R,"Primorsky kray",163000,NULL,NULL
Yerevan,ARM,Armenia,1200000,44.4,40.1
Hull,GB,Humberside,NULL,NULL,NULL
Cuzco,PE,Cuzco,255568,-72,-13.2
Inverness,GB,Highland,NULL,NULL,NULL
Quezon,RP,Philippines,1989000,NULL,NULL
Bushehr,IR,Bushehr,NULL,NULL,NULL
"Varzea Grande",BR,"Mato Grosso",190374,NULL,NULL
Tirgoviste,RO,Dimbovita,NULL,NULL,NULL
Puntarenas,CR,Punarenas,92400,NULL,NULL
"Saint Etienne",F,"Rhone Alpes",199396,NULL,NULL
Bogra,BD,Bangladesh,130000,NULL,NULL
Tonala,MEX,Chiapas,151190,NULL,NULL
Mersin,TR,Icel,523000,NULL,NULL
Kurgan,R,"Kurganskaya oblast",363000,NULL,NULL
Codo,BR,Maranhao,104825,NULL,NULL
Sosnowiec,PL,Katowickie,259000,NULL,NULL
Cuiaba,BR,"Mato Grosso",433101,-56,-15.3
Cheju,ROK,"South Korea",258509,NULL,NULL
Khouribga,MA,Morocco,294680,NULL,NULL
"Belo Horizonte",BR,"Minas Gerais",2091770,-43.95,-19.9333
Warren,USA,Michigan,138078,NULL,NULL
Kangar,MAL,Perlis,NULL,NULL,NULL
"Newtown St. Boswells",GB,Borders,NULL,NULL,NULL
Sanaa,YE,Yemen,427185,44.11,15.21
Glenrothes,GB,Fife,NULL,NULL,NULL
Hakha,MYA,Chin,NULL,NULL,NULL
Pietermaritzburg,RSA,"South Africa",156000,NULL,NULL
Khujand,TAD,Leninobod,164500,NULL,NULL
Changzhi,TJ,Shanxi,317144,NULL,NULL
Svolvaer,N,Nordland,4500,14.3,68.2
"Beni Suef",ET,"Beni Suef",163000,NULL,NULL
Shiyan,TJ,Hubei,273786,NULL,NULL
"Grand Prairie",USA,Texas,109231,NULL,NULL
Tula,R,"Tulskaya oblast",532000,NULL,NULL
Moscow,R,Moskva,8717000,37.6667,55.7667
Uvira,ZRE,Kivu,115590,NULL,NULL
Siracusa,I,Sicilia,125444,NULL,NULL
Waterbury,USA,Connecticut,106412,-73.0667,41.5833
Wenzhou,TJ,Zhejiang,401871,NULL,NULL
Keflavik,IS,Iceland,6600,-22.5,64
Vaduz,FL,Liechtenstein,27714,9.3,47.08
Irapuato,MEX,Guanajuato,265042,NULL,NULL
Sohag,ET,Sohag,142000,NULL,NULL
Pasay,RP,Philippines,409000,NULL,NULL
Guarulhos,BR,"Sao Paulo",972766,NULL,NULL
Verona,I,Veneto,258946,NULL,NULL
Randers,DK,Denmark,55780,10,56.3
Ardabil,IR,"Azarbayian e Sharqi",329869,NULL,NULL
Americana,BR,"Sao Paulo",167901,NULL,NULL
Shashi,TJ,Hubei,281352,NULL,NULL
Honiara,SLB,"Solomon Islands",26000,160,-10
"Bokara Steel City",IND,Bihar,333683,NULL,NULL
Kazan,R,"Rep. of Tatarstan",1085000,NULL,NULL
Karaganda,KAZ,Qaraghandy,573700,NULL,NULL
Colombo,BR,Parana,153583,NULL,NULL
York,CDN,Ontario,140525,NULL,NULL
Aqtau,KAZ,Mangghystau,151300,NULL,NULL
Warsaw,PL,Warszwaskie,1655000,21.0333,52.2167
Bhatpara,IND,"Madhya Pradesh",315976,NULL,NULL
Guantanamo,C,Guantanamo,207796,NULL,NULL
Karlsruhe,D,"Baden W³rttemberg",277011,NULL,NULL
"El Arish",ET,"Sina ash Shamaliyah",NULL,NULL,NULL
Jequie,BR,Bahia,165361,NULL,NULL
Nevsehir,TR,Nevsehir,NULL,NULL,NULL
Fremont,USA,California,187800,NULL,NULL
Kirovohrad,UA,Kirovohradska,274000,NULL,NULL
Zanjan,IR,Zanjan,280691,NULL,NULL
"Saint Johns",AG,"Antigua and Barbuda",36000,-61.5,17.3
Dezhou,TJ,Shandong,195485,NULL,NULL
Vientiane,LAO,Laos,377409,102.45,18
Miskolc,H,"Miskolc (munic.)",192000,NULL,NULL
Zurich,CH,ZH,343106,NULL,NULL
Maracay,YV,Aragua,354196,NULL,NULL
Albany,USA,"New York",103564,-73.75,42.65
Rochester,USA,"New York",221594,-77.6667,43.1167
Wakrah,Q,Qatar,23682,50.7,25.2
Wafangdian,TJ,Liaoning,251733,NULL,NULL
Batman,TR,Batman,182800,NULL,NULL
Zelenograd,R,"Moskovskaya oblast",191000,NULL,NULL
Cambridge,GB,Cambridgeshire,113800,NULL,NULL
Beaumont,USA,Texas,111224,-94.0167,29.95
Alajuela,CR,Alajuela,158300,NULL,NULL
"Victoria de las Tunas",C,"Las Tunas",126930,NULL,NULL
Fontana,USA,California,104124,NULL,NULL
Xinghua,TJ,Jiangsu,161910,NULL,NULL
Pucallpa,PE,Ucayali,172286,NULL,NULL
Tetouan,MA,Morocco,367349,NULL,NULL
Myitkyina,MYA,Kachin,NULL,NULL,NULL
Nanchong,TJ,Sichuan,180273,NULL,NULL
Lhasa,TJ,Tibet,106885,91,29.5
Cankiri,TR,Cankiri,NULL,NULL,NULL
Nyeri,EAK,Central,88600,NULL,NULL
Jakarta,RI,Indonesia,8259266,106.5,-6.1
Steinkjer,N,"Nord Trondelag",20480,11.3,64
Bonn,D,"Nordrhein Westfalen",293072,7.5,50.4
"San Miguelito",PA,Panama,243000,NULL,NULL
Dandong,TJ,Liaoning,523699,NULL,NULL
Ikire,WAN,Nigeria,109000,NULL,NULL
Elblag,PL,Elblaskie,125000,NULL,NULL
Panaji,IND,Goa,NULL,74,15.4
Antsiranana,RM,Antsiranana,220000,NULL,NULL
Samarqand,UZB,Samarqand,368000,NULL,NULL
Glarus,CH,GL,NULL,NULL,NULL
"Naberezhnye Chelny",R,"Rep. of Tatarstan",526000,NULL,NULL
Shaoyang,TJ,Hunan,247227,NULL,NULL
Durham,GB,Durham,NULL,NULL,NULL
"Vila Nova de Gaia",P,Porto,62468,NULL,NULL
Krefeld,D,"Nordrhein Westfalen",249662,NULL,NULL
Kaili,TJ,Guizhou,113958,NULL,NULL
Itajai,BR,"Santa Catarina",134797,NULL,NULL
Tangshan,TJ,Hebei,1500000,NULL,NULL
"Montes Claros",BR,"Minas Gerais",271324,NULL,NULL
Danyang,TJ,Jiangsu,169603,NULL,NULL
"El Faiyum",ET,"El Faiyum",227000,NULL,NULL
Bialystok,PL,Bialostockie,268000,NULL,NULL
Aarri,WAN,Nigeria,111000,NULL,NULL
Warangal,IND,"Andhra Pradesh",447653,NULL,NULL
Mangangue,CO,Bolivar,104496,NULL,NULL
Lewes,GB,"East Sussex",NULL,NULL,NULL
"La Matanza",RA,"Buenos Aires",1111811,NULL,NULL
Bremerhaven,D,Bremen,130847,NULL,NULL
"Cape Coast",GH,Ghana,57224,NULL,NULL
Pervouralsk,R,"Sverdlovskaya oblast",137000,NULL,NULL
Seoul,ROK,"South Korea",10229262,126.967,37.5667
Jena,D,Thuringen,102204,NULL,NULL
Masan,ROK,"South Korea",441358,NULL,NULL
Pyatigorsk,R,"Stavropolsky kray",133000,NULL,NULL
Linhe,TJ,"Nei Monggol",133183,NULL,NULL
Algiers,DZ,Algeria,1507241,30.05,36.7667
Murmansk,R,"Murmanskaya oblast",407000,NULL,NULL
Dniprodzerzhynsk,UA,Dnipropetrovska,284000,NULL,NULL
Arkhangelsk,R,"Arkhangelskaya oblast",374000,40.5333,64.55
Barnaul,R,"Altayskiy kray",596000,NULL,NULL
Morelia,MEX,Michoacan,428486,-101.1,19.4
Larisa,GR,Greece,102426,NULL,NULL
Rostock,D,"Mecklenburg Vorpommern",232634,NULL,NULL
"Satu Mare",RO,"Satu Mare",137000,NULL,NULL
Chemnitz,D,Sachsen,274162,NULL,NULL
Macon,USA,Georgia,113352,-83.65,32.7
"La Ascuncion",YV,"Nueva Esparta",NULL,NULL,NULL
Liling,TJ,Hunan,108504,NULL,NULL
Murcia,E,Murcia,341531,NULL,NULL
Bojnurd,IR,Khorasan,112426,NULL,NULL
"Catia La Mar",YV,"Distrito Federal",100104,NULL,NULL
"La Palma",PA,Darien,NULL,NULL,NULL
Nicosia,CY,Cyprus,161100,33.2,35.4
Dover,USA,Delaware,23512,-75.4667,39.1333
Oulu,SF,Oulu,97898,25.2,65.3
Bhubaneswar,IND,Orissa,411542,85.5,20.2
Ostersund,S,Jamtland,56662,14.3,63.2
"Kafr el Sheikh",ET,"Kafr el Sheikh",NULL,NULL,NULL
"El Paso",USA,Texas,599865,NULL,NULL
Ouagadougou,BF,"Burkina Faso",NULL,-2,12
Fengshan,RC,Taiwan,301374,NULL,NULL
"Fort Collins",USA,Colorado,104196,-105.083,40.75
Bracknell,GB,Berkshire,101900,NULL,NULL
Hamburg,D,Hamburg,1705872,9.96667,53.55
Pierre,USA,"South Dakota",11973,-100.283,44.3833
Brazzaville,RCB,Congo,NULL,15.25,-4.25
Shihezi,TJ,"Xinjiang Uygur",299676,NULL,NULL
Barry,GB,"Vale of Glamorgan",NULL,NULL,NULL
"Petaling Jaya",MAL,"Fed. Terr. of Kuala Lumpur",254849,NULL,NULL
Owo,WAN,Nigeria,162000,NULL,NULL
Shreveport,USA,Louisiana,191558,NULL,NULL
"New Bombay",IND,Maharashtra,307724,NULL,NULL
"Wichita Falls",USA,Texas,100138,-98.4833,33.9667
Votkinsk,R,"Udmurt Republic",104000,NULL,NULL
Oberhausen,D,"Nordrhein Westfalen",225443,NULL,NULL
Linz,A,"Upper Austria",203000,14.18,48.18
Victoria,CDN,"British Columbia",263180,-123.317,48.4167
Escondido,USA,California,116184,-117.083,33.1167
Bujumbura,BI,Burundi,NULL,29,-4
Boma,ZRE,"Bas Zaire",135284,NULL,NULL
"Chake Cahke",EAT,"Kusini Pemba",NULL,NULL,NULL
Tebessa,DZ,Algeria,107559,NULL,NULL
Sonsonate,ES,"El Salvador",NULL,NULL,NULL
Utsonomiya,J,Tochigi,NULL,NULL,NULL
Oxnard,USA,California,151009,-119.183,34.2
Amsterdam,NL,"Noord Holland",1101407,4.91667,52.3833
Petropolis,BR,"Rio de Janeiro",267604,NULL,NULL
Leipzig,D,Sachsen,481121,NULL,NULL
Rawalpindi,PK,Pakistan,1290000,NULL,NULL
Salavat,R,"Rep. of Bashkortostan",156000,NULL,NULL
Villahermosa,MEX,Tabasco,261231,-93,18
Charlotte,USA,"North Carolina",441297,-80.9333,35.2167
"Bandar Abbas",IR,Hormozgan,383515,NULL,NULL
Shaoxing,TJ,Zhejiang,179818,NULL,NULL
Goteborg,S,"Goteborg och Bohus",449189,12,57.4
Swansea,GB,Swansea,189300,NULL,NULL
Salisbury,GB,Wiltshire,109800,NULL,NULL
Corrientes,RA,Corrientes,258103,-58.4,-27.3
Itu,BR,"Sao Paulo",122544,NULL,NULL
Chuxian,TJ,Anhui,125341,NULL,NULL
Valencia,E,Valencia,764293,-0.383333,39.4667
Sari,IR,Mazandaran,167602,NULL,NULL
Olanchito,HCA,Yoro,15900,NULL,NULL
Sunchon,NOK,"North Korea",356000,NULL,NULL
Takamatsu,J,Kagawa,NULL,NULL,NULL
Zlatoust,R,"Chelyabinskaya oblast",203000,NULL,NULL
Rosario,RA,"Santa Fe",1118984,-60.5,-33
Koblenz,D,"Rheinland Pfalz",109550,NULL,NULL
Yekaterinburg,R,"Sverdlovskaya oblast",1280000,NULL,NULL
Mezhdurechensk,R,"Kemerovskaya oblast",105000,NULL,NULL
Rondonopolis,BR,"Mato Grosso",142221,NULL,NULL
Hami,TJ,"Xinjiang Uygur",161315,NULL,NULL
Antananarivo,RM,Antananarivo,1250000,47.4,-18.6
Xiaogan,TJ,Hubei,166280,NULL,NULL
"Fort Wayne",USA,Indiana,184783,-85.2,41
Donostia,E,"Basque Country",177929,NULL,NULL
Aleppo,SYR,Syria,976727,36,36
Sinpo,NOK,"North Korea",158000,NULL,NULL
"Caxias do Sul",BR,"Rio Grande do Sul",326222,NULL,NULL
Agra,IND,"Uttar Pradesh",891790,NULL,NULL
"Flying Fish Cove",AUS,Kirimati,NULL,NULL,NULL
Barueri,BR,"Sao Paulo",176740,NULL,NULL
Neuchatel,CH,NE,NULL,NULL,NULL
Tarnobrzeg,PL,Tarnobrzeskie,NULL,NULL,NULL
Velsen,NL,"Noord Holland",134973,NULL,NULL
Balikpapan,RI,Indonesia,344405,NULL,NULL
Berezniki,R,"Permskaya oblast",184000,NULL,NULL
Joensuu,SF,Pohjols-Karjala,44000,29.5,62.4
Aurangabad,IND,Maharashtra,573272,NULL,NULL
Jokkmokk,S,Norrbotten,6822,19.5,66.1
Pori,SF,Turku-Pori,77763,21.2,61.3
Nebitdag,TM,Balkan,89100,NULL,NULL
"Rio Claro",BR,"Sao Paulo",153025,NULL,NULL
"San Jose",CR,"San Jose",296600,-84.2,10
Hamadan,IR,Hamadan,406070,48.3,34.5
Vologda,R,"Vologodskaya oblast",299000,NULL,NULL
Oskemen,KAZ,"Shyghys Qazaqstan",326300,NULL,NULL
Chongqing,TJ,Sichuan,2980000,NULL,NULL
Auckland,NZ,"New Zealand",952600,175,-36
Coro,YV,Falcon,NULL,NULL,NULL
Stockton,USA,California,232660,-121.25,37.9
Mansa,Z,Luapula,NULL,NULL,NULL
Horlivka,UA,Donetska,338000,NULL,NULL
Ludwigshafen,D,"Rheinland Pfalz",167883,NULL,NULL
Shaoguan,TJ,Guangdong,350043,NULL,NULL
Szekszard,H,Tolna,NULL,NULL,NULL
Harrisburg,USA,Pennsylvania,53264,-76.7667,40.2
Chittagong,BD,Bangladesh,1599000,91.8333,22.35
Hertford,GB,Hertfordshire,NULL,NULL,NULL
Lubumbashi,ZRE,Shaba,851381,NULL,NULL
"El Alaiun",WSA,"Western Sahara",NULL,NULL,NULL
Kotka,SF,Kymi,58345,26.5,60.3
Reading,GB,Berkshire,137700,NULL,NULL
Vladimir,R,"Vladimirskaya oblast",339000,NULL,NULL
Miami,USA,Florida,365127,-80.1,25.4
Xianning,TJ,Hubei,136811,NULL,NULL
Vishakhapatnam,IND,"Andhra Pradesh",752037,NULL,NULL
Salta,RA,Salta,370904,-65.3,-24.5
"Stratford on Avon",GB,Warwickshire,108600,NULL,NULL
Liyang,TJ,Jiangsu,109520,NULL,NULL
Karlstad,S,Varmland,74669,13.3,59.3
Cadiz,E,Andalusia,155438,-6.2,36.3
Damascus,SYR,Syria,1500000,36.3333,33.5
"San Francisco Gotera",ES,"El Salvador",NULL,NULL,NULL
"Nuevo Laredo",MEX,Tamaulipas,218413,NULL,NULL
Visby,S,Gotland,20000,18.2,57.3
Vienna,A,Vienna,1583000,16.3667,48.25
Maputo,MOC,"Maputo (munic.)",931591,33,-26
Narayanganj,BD,Bangladesh,296000,NULL,NULL
Canterbury,GB,Kent,132400,NULL,NULL
"Taboao da Serra",BR,"Sao Paulo",182441,NULL,NULL
Van,TR,Van,194600,NULL,NULL
Barcelona,YV,Anzoategui,221792,NULL,NULL
Dusseldorf,D,"Nordrhein Westfalen",572638,NULL,NULL
Bellinzona,CH,TI,NULL,NULL,NULL
Tanger,MA,Morocco,526215,NULL,NULL
Mushin,WAN,Nigeria,294000,NULL,NULL
Samarinda,RI,Indonesia,407339,NULL,NULL
Khorramabad,IR,Lorestan,277370,NULL,NULL
Belgorod,R,"Belgorodskaya oblast",322000,NULL,NULL
Pontianak,RI,Indonesia,397343,NULL,NULL
Maragheh,IR,"Azarbayian e Gharbt",117388,NULL,NULL
Taiping,MAL,Perak,183165,NULL,NULL
Szczecin,PL,Szczecinskie,412000,NULL,NULL
Campobasso,I,Molise,NULL,14.5,41.5
Kumasi,GH,Ghana,376249,NULL,NULL
Kuantan,MAL,Pahang,198356,NULL,NULL
Nottingham,GB,Nottinghamshire,282400,NULL,NULL
Izmit,TR,Kocaeli,275800,NULL,NULL
Ibadan,WAN,Nigeria,1263000,NULL,NULL
Tver,R,"Tverskaya oblast",455000,NULL,NULL
Wokingham,GB,Berkshire,142900,NULL,NULL
"San Diego",USA,California,1171121,-117.167,32.7333
Chengdu,TJ,Sichuan,2810000,107.15,33.15
Monchengladbach,D,"Nordrhein Westfalen",266073,NULL,NULL
"Saint Helens",GB,Merseyside,180200,NULL,NULL
Tallahassee,USA,Florida,136812,-84.1,30.2
Ufa,R,"Rep. of Bashkortostan",1094000,NULL,NULL
Liancheng,TJ,Shandong,156307,NULL,NULL
"Island Areas",GB,"Island Areas (munic.)",NULL,NULL,NULL
Uruguaiana,BR,"Rio Grande do Sul",121825,NULL,NULL
Touliu,RC,Taiwan,NULL,NULL,NULL
Ilorin,WAN,Nigeria,420000,NULL,NULL
"Los Teques",YV,Miranda,140617,NULL,NULL
Brescia,I,Lombardia,196766,NULL,NULL
Guangzhou,TJ,Guangdong,3580000,114,23
Tokat,TR,Tokat,NULL,NULL,NULL
Puyang,TJ,Henan,175988,NULL,NULL
Luzhou,TJ,Sichuan,262892,NULL,NULL
Sincelejo,CO,Sucre,180076,NULL,NULL
Opole,PL,Opolskie,128000,NULL,NULL
Embu,EAK,Eastern,NULL,NULL,NULL
Changchun,TJ,Jilin,2110000,125.15,43.5
Stavanger,N,Rogaland,95089,5.5,59
Luzern,CH,LU,59811,NULL,NULL
Meru,EAK,Eastern,78100,NULL,NULL
Saigon,VN,Vietnam,3924435,106.5,10.5
Kirklareli,TR,Kirklareli,NULL,NULL,NULL
Kingstown,WV,"Saint Vincent and the Grenadines",33694,-61.1,13.1
Luohe,TJ,Henan,126438,NULL,NULL
Bordeaux,F,Aquitaine,210336,-0.4,44.51
Soshanguve,RSA,"South Africa",146000,NULL,NULL
Fullerton,USA,California,120188,NULL,NULL
Arnhem,NL,Gelderland,314159,NULL,NULL
Engels,R,"Saratovskaya oblast",186000,NULL,NULL
"Cerro de Pasco",PE,Pasco,NULL,NULL,NULL
Oceanside,USA,California,145941,-117.417,33.2333
Durgapur,IND,"West Bengal",425836,NULL,NULL
"Moreno Valley",USA,California,140932,NULL,NULL
Prokopyevsk,R,"Kemerovskaya oblast",253000,NULL,NULL
Barquisimeto,YV,Lara,625450,NULL,NULL
"Stockton on Tees",GB,Cleveland,177800,NULL,NULL
Trieste,I,"Friuli Venezia Giulia",231047,13.45,45.39
Tarnow,PL,Tarnowskie,120000,NULL,NULL
Constanta,RO,Constanta,316000,NULL,NULL
Yuci,TJ,Shanxi,191356,NULL,NULL
Olmaliq,UZB,Toshkent,116000,NULL,NULL
"Sao Goncalo",BR,"Rio de Janeiro",827967,NULL,NULL
Bukoba,EAT,Kagera,NULL,NULL,NULL
Hunjiang,TJ,Jilin,482043,NULL,NULL
Aberdeen,GB,Grampian,219100,NULL,NULL
Montpellier,F,"Languedoc Rousillon",207996,3.5,43.3
Rochdale,GB,"Greater Manchester",207100,NULL,NULL
LAquila,I,Abruzzo,NULL,13.2,42.24
Bengasi,LAR,Libya,NULL,20,32
Chernivtsi,UA,Chernivetska,257000,NULL,NULL
Zhongshan,TJ,Guangdong,278829,NULL,NULL
Augusta,USA,Maine,21819,-69.8,44.3167
"Alba Iulia",RO,Alba,NULL,NULL,NULL
Sydney,AUS,"New South Wales",3657000,151.2,-33.8667
Yanan,TJ,Shaanxi,113277,NULL,NULL
Shantou,TJ,Guangdong,578630,NULL,NULL
Siguatepeque,HCA,"Francisco Morazan",32200,NULL,NULL
Salzgitter,D,Niedersachsen,117842,NULL,NULL
Belgrade,YU,"Serbia and Montenegro",1407073,20.4667,44.8
Bergamo,I,Lombardia,117886,NULL,NULL
Ngiva,ANG,Cunene,NULL,NULL,NULL
Kolonia,FSM,Micronesia,5500,168,10
Guilin,TJ,"Guangxi Zhuangzu",364130,NULL,NULL
Omsk,R,"Omskaya oblast",1163000,NULL,NULL
Rybnik,PL,Katowickie,143000,NULL,NULL
"Rio Grande",BR,"Rio Grande do Sul",178223,NULL,NULL
Chisinau,MD,Moldova,663000,28.1,47.2
Wonsan,NOK,"North Korea",274000,NULL,NULL
Shanghai,TJ,"Shanghai (munic.)",7830000,121.433,31.2
Guadalajara,MEX,Jalisco,1650042,-103.333,20.6833
"Juiz de Fora",BR,"Minas Gerais",423913,NULL,NULL
Leshan,TJ,Sichuan,341128,NULL,NULL
Rivne,UA,Rivnenska,233000,NULL,NULL
"Rio Verde",BR,Goias,100223,NULL,NULL
Arlon,B,Luxembourg,23150,5.5,49.4
Cucuta,CO,"Norte de Santander",479309,NULL,NULL
"Port Sudan",SUD,"ash Sharqiyah",305385,NULL,NULL
Pisa,I,Toscana,101500,NULL,NULL
Yoro,HCA,Yoro,NULL,NULL,NULL
"San Francisco",USA,California,735315,-122.383,37.6167
Jamalpur,BD,Bangladesh,111000,NULL,NULL
Artvin,TR,Artvin,NULL,NULL,NULL
Barranquilla,CO,Atlantico,1064255,NULL,NULL
Kolwezi,ZRE,Shaba,417810,NULL,NULL
Urfa,TR,Sanliurfa,357900,NULL,NULL
Leeds,GB,"West Yorkshire",724400,NULL,NULL
Valletta,M,Malta,9302,14.2,35.08
Aguascalientes,MEX,Aguascalientes,440425,-102.2,21.5
Victoria,SY,Seychelles,NULL,52,-2
Penonome,PA,Cocle,61000,NULL,NULL
"Ivano Frankivsk",UA,"Ivano Frankivska",220000,NULL,NULL
Brisbane,AUS,Queensland,1302000,153.033,-27.4667
"Sao Paulo",BR,"Sao Paulo",9811776,-46.6333,-23.55
"Santiago del Estero",RA,"Santiago de Estero",148000,-64.2,-28
"Santo Andre",BR,"Sao Paulo",625294,NULL,NULL
Irkutsk,R,"Irkutskaya oblast",585000,NULL,NULL
"Nha Trang",VN,Vietnam,263093,NULL,NULL
Belem,BR,Para,1142258,-48.4833,-1.45
Khayalitsha,RSA,"South Africa",190000,NULL,NULL
Juneau,USA,Alaska,19528,-134.583,58.3667
Chesterfield,GB,Derbyshire,101200,NULL,NULL
Slupsk,PL,Slupskie,NULL,NULL,NULL
Harnosand,S,Vasternorrland,27287,18,62.4
Strasbourg,F,Alsace,252338,7.76667,48.5833
Craiova,RO,Dolj,300000,NULL,NULL
Kitwe,Z,Copperbelt,338207,NULL,NULL
Maastricht,NL,Limburg,164701,NULL,NULL
Liuzhou,TJ,"Guangxi Zhuangzu",609320,NULL,NULL
Taitung,RC,Taiwan,109189,NULL,NULL
Bogor,RI,Indonesia,271711,NULL,NULL
Zhezkazghan,KAZ,Zhezkazghan,NULL,NULL,NULL
Kingston,JA,Jamaica,101000,-76.5,18
Santander,E,Cantabria,194822,NULL,NULL
Suceava,RO,Suceava,NULL,NULL,NULL
Bengbu,TJ,Anhui,449245,NULL,NULL
Dumyat,ET,Dumyat,121000,NULL,NULL
Vladivostok,R,"Primorsky kray",632000,131.917,43.1167
Fatick,SN,Fatick,NULL,NULL,NULL
"San Jose",USA,California,838744,-121.933,37.3667
Rajahmundry,IND,"Andhra Pradesh",324881,NULL,NULL
Seremban,MAL,"Negeri Sembilan",182584,NULL,NULL
Ushuaia,RA,"Tierra del Fuego",3000,-68.3,-54.5
Irving,USA,Texas,176993,NULL,NULL
Mokpo,ROK,"South Korea",247524,NULL,NULL
Machakos,EAK,Eastern,116100,NULL,NULL
Boksburg,RSA,"South Africa",120000,NULL,NULL
Haora,IND,"West Bengal",950435,NULL,NULL
Kampala,EAU,Uganda,NULL,32.3,0.2
Leganes,E,Madrid,178162,NULL,NULL
Toensberg,N,Vestfold,8984,10.2,59.2
Cienfuegos,C,Cienfuegos,132038,NULL,NULL
Almetyevsk,R,"Rep. of Tatarstan",138000,NULL,NULL
Abilene,USA,Texas,108476,-99.6833,32.4167
Cosenza,I,Calabria,104483,NULL,NULL
London,CDN,Ontario,303165,-81.15,43.0333
"Ferraz de Vasconcelos",BR,"Sao Paulo",121992,NULL,NULL
